location	site	description	address	acronym	campaign	remarks
S	bclerchen	container on the ground	Lerchenheide 20, Bad Cannstadt, 70374 Stuttgart	KITimktro	IOP	
S	bcfw	virtual tower	Mercedesstr. 35, Bad Cannstatt,70372 Stuttgart	KITimktro, KITimkifu	IOP	
S	bclubw	LUBW measurement station "Bad Cannstatt"	Seubertstraße 1, 70374 Stuttgart	USifk	LTO	
S	bcmercedes	virtual tower	Mercedesstr. 100, Bad Cannstatt,70372 Stuttgart	KITimktro	IOP	
S	bcmsafubc	AfUSklima measurement station Bad Cannstatt	Mercedes Strasse 35, Bad Cannstatt, 70372 Stuttgart	AfUSklima	LTO	
S	bcrailbridge	location on railway bridge between Unterer Schlossgarten and Rosensteinpark; subarea of Flurstueck 9315 	Bad Cannstadt, 70376 Stuttgart	DWDku1, KITimkaaf	IOP	
S	bcreitstad	location in horse riding stadium Stuttgart, near Cannstatter Wasen	Talstraße 209, Bad Cannstadt, 70372 Stuttgart	DWDfelg	LTO, IOP	
S	birkenwald	viewing platform Birkenwaldstraße, container on the ground	Birkenwaldstr. 148, Nord, 70191 Stuttgart	KITimktro	IOP	
S	boehmoehr	location at corner Boeheimstrasse and Moehringer Strasse	Böheimstraße/Möhringer Straße, Süd, 70199 Stuttgart 	DWDku1, USifk	LTO	
S	cityafus	city centre, Amt für Umweltschutz (AfUS), rooftop	Gaisburgstraße 4, Mitte, 70182 Stuttgart	KITimkifu	IOP	
S	cityakplubw	LUBW measurement station "Anrulf-Klett-Platz"	Arnulf-Klett-Platz 3, 70173 Stuttgart	USifk	LTO	
S	cityberlinpl	Traffic lights on Berlinerplatz	Schloss Strasse 53A, Mitte, 70176 Stuttgart	USifk	IOP	
S	citycannstat	virtual tower	Cannstatterstr. 1, Mitte, 70173 Stuttgart	KITimktro	IOP	
S	citycentre	city centre	Mitte, Stuttgart	KITimk	IOP	
S	citycharkon	Signpost at the junction of Charlotten Str. and Konrad-Adenauer Str.	Charlotten Strasse 1, Mitte, 70182 Stuttgart	USifk	IOP	
S	citycharlpl	Lamppost on Charlottenplatz on the B14 road	Charlottenplatz, Mitte, 70173 Stuttgart	USifk	IOP	
S	cityhall	city centre, city hall, rooftop	Marktplatz 1, Mitte, 70173 Stuttgart	KITimk	IOP	
S	cityhalltow	city centre, city hall tower, rooftop	Marktplatz 1, Mitte, 70173 Stuttgart	KITimk	IOP	
S	cityhegelsei	Traffic lights at the junction of Hegel Str. and Seiden Str.	Hegel Strasse 33, Mitte, 70174 Stuttgart	USifk	IOP	
S	cityhhstlubw	LUBW measurement station "Hohenheimer Strasse"	Hohenheimer Str. 64, 70184 Stuttgart	USifk	LTO	
S	citymarkthol	Signpost at the junction of Markt Str. and Holz Str.	Eberhard Strasse 1, Mitte, 70173 Stuttgart	USifk	IOP	
S	citymosswall	Traffic lights opposite to the Mosswall on the B14 road	Cannstatter Strasse, Mitte, 70190 Stuttgart	USifk	IOP	
S	citymsafusz	AfUSklima measurement station Schwabenzentrum	Ecke Tor-/Hauptstätter Strasse, 70173 Stuttgart	AfUSklima	LTO	
S	citymsgbh	Lamppost in "Mittlerer Schlossgarten" near main station	Mittlerer Schlossgarten, Mitte, 70173 Stuttgart	USifk	IOP	
S	citymsgneck	Lamppost in "Mittlerer Schlossgarten" opposite to tram station "Am Neckartor"	Am Neckartor, Mitte, 70190 Stuttgart	USifk	IOP	
S	cityneckadac	Traffic lights opposite to the ADAC office on the B14 road	Am Neckartor 2, Mitte, 70190 Stuttgart	USifk	IOP	
S	citynecklubw	LUBW measurement station "Am Neckartor"	Am Neckartor, Mitte, 70190 Stuttgart	USifk	IOP	
S	citynorth	Site covering Stuttgart-City and Stuttgart-North	Stuttgart-Mitte und Stuttgart-Nord	USifk	IOP	
S	cityolgakath	Signpost at the junction of Olga Str. and Katharinen Str.	Olga Strasse 54, Mitte, 70182 Stuttgart	USifk	IOP	
S	cityrotebupl	Traffic lights on Rotebühlplatz	Rotebühlplatz 28, Mitte, 70178 Stuttgart	USifk	IOP	
S	citysouth	Site covering Stuttgart-City and Stuttgart-South	Stuttgart-Mitte und Stuttgart-Süd	USifk	IOP	
S	citystaatsga	Lamppost in "Mittlerer Schlossgarten" opposite to "Staatsgalarie"	Am Schlossgarten 18, Mitte, 70173 Stuttgart	USifk	IOP	
S	citytstower	city centre, train station tower, rooftop	Arnulf-Klett-Platz 2, Mitte, 70173 Stuttgart	KITimkifu	IOP	
S	cityttower	city centre, Tagblatt tower, rooftop	Eberhardstraße 61B, Mitte, 70173 Stuttgart	KITimkifu	IOP	
S	citytuebsilb	Signpost at the junction of Tübinger Str. and Silberburg Str.	Tübinger Strasse 63, Mitte, 70178 Stuttgart	USifk	IOP	
S	cityusgbhne	Signpost in "Unterer Schlossgarten" on the north east side of the main station	Unterer Schlossgarten, Mitte, 70190 Stuttgart	USifk	IOP	
S	cityusgbhsw	Tree in "Unterer Schlossgarten" on the south west side of the main station	Unterer Schlossgarten, Mitte, 70190 Stuttgart	USifk	IOP	
S	cityusgfw	Site in "Unterer Schlossgarten" on the meadow near grilling place and kiosk	Unterer Schloßgarten 22, Mitte, 70190 Stuttgart	USifk	IOP	
S	cityusgkiosk	Lamppost in "Unterer Schlossgarten" near kiosk	Unterer Schlossgarten 22, Mitte, 70190 Stuttgart	USifk	IOP	
S	cityusgminb	Lamppost in "Unterer Schlossgarten" opposite to tram station "Mineralbaeder"	Unterer Schlossgarten, Mitte, 70190 Stuttgart	USifk	IOP	
S	cityusgnkmus	Lamppost in "Unterer Schlossgarten" near "Naturkundemuseum"	Unterer Schlossgarten, Mitte, 70190 Stuttgart	USifk	IOP	
S	citywera	virtual tower	Werastr. 120, Mitte, 70190 Stuttgart	KITimktro	IOP	
S	citywerakern	Signpost at the junction of Wera Str. and Kerner Str.	Werastr. 33, Mitte, 70190 Stuttgart	USifk	IOP	
S	citywilhelm	Lamppost on Wilhelmsplatz opposite to Katharinen Str.	Wilhelmsplatz, Mitte, 70182 Stuttgart	USifk	IOP	
S	degerloch	Traffic lights opposite to the tram station "Degerloch" on the B27 road	Löffel Strasse 4, Degerloch, 70597 Stuttgart	USifk	IOP	
S	dlnaegele	Lamppost on the tram station "Naegelestrasse"	Knödler Strasse 16, Degerloch, 70597 Stuttgart	USifk	IOP	
S	ehmannrosen	Lamppost at the junction of Ehmann Str. and Rosenstein Str.	Ehmann Strasse / Rosenstein Str., Nord, 70191 Stuttgart	USifk	IOP	
S	erwschoettpl	location at Erwin-Schoettle-Platz, near entrance of Matthäus Kirche	Möhringer Straße 52, Süd, 70199 Stuttgart 	DWDku1, USifk	LTO, IOP	
S	haigst	Lamppost on the tram station "Haigst"	Alte Weinsteige 101, Süd, 70597 Stuttgart	USifk	IOP	
S	hauptstaett	Traffic lights at the junction of Hauptstaetter Str. and Filder Str.	Hauptstätter Strasse / Filder Strasse, Süd, 70180 Stuttgart	USifk	IOP	
S	hauptstlubw	Site on the LUBW measurement station "Hauptstaetter Strasse"	Hauptstätter Strasse 119, Süd, 70178 Stuttgart	USifk	IOP	
S	heilbronner	Signpost on Heilbronner Str. opposite to Sparda bank on the B27 road	Heilbronner Strasse 18, Nord, 70191 Stuttgart	USifk	IOP	
S	heilbwolfram	Traffic lights at the junction of Heilbronner Str. and Wolfram Str.	Wolfram Strasse 50, Nord, 70191 Stuttgart	USifk	IOP	
S	kaltental	Lamppost on the tram station "Kaltental"	Böblinger Strasse 475, Süd, 70569 Stuttgart	USifk	IOP	
S	leonberg	location on traffic island on eastern side of B14 tunnel near Rudolf-Sophien-Stift	Leonberger Str. 199/1, Süd, 70199 Stuttgart	DWDku1	LTO	
S	marienpl	Marienplatz	Marienplatz, Süd, 70178 Stuttgart	FZJiek8, LUHimuk, USifk, DWDku1	LTO, IOP	
S	mhkw	Hauptklärwerk Mühlhausen	Aldinger Str. 212, 70378 Stuttgart	KITimkifu	IOP	
S	milchhof	Traffic lights on the tram station "Milchhof"	Nordbahnhof Strasse 25, Nord, 70191 Stuttgart	USifk	IOP	
S	mittnacht	Signpost on the tram station "Mittnachtstrasse"	Nordbahnhof Strasse 99, Nord, 70191 Stuttgart	USifk	IOP	
S	mschnarren	location on lawn near DWD buildings, close to operational DWD Schnarrenberg site  	Am Schnarrenberg 17, Münster, 70376 Stuttgart	DWDfelg, DWD	LTO, IOP	
S	naehter	virtual tower	Nähterstr. 199, Ost, 70327 Stuttgart	KITimktro	IOP	
S	nesenbachtal	Nesenbachtal	Böblinger Str., Süd, 70199 Stuttgart	LUHimuk, DWDku1, USifk	LTO, IOP	
S	nordbahnhof	Signpost on the tram station "Nordbahnhof"	Rosenstein Strasse 113, Nord, 70191 Stuttgart	USifk	IOP	
S	pfaffen	Lamppost on the tram station "Pfaffenweg"	Alte Weinsteige 44, Süd, 70180 Stuttgart	USifk	IOP	
S	rosensteinp		Rosenstein 1, 70191 Stuttgart	UAgeo	IOP	UAS operation site on meadow south east of the pond
S	sbmsafusb	AfUSklima measurement station Sillenbuch	Richard-Schmid-Strasse 25, Sillenbuch, 70619 Stuttgart 	AfUSklima	LTO	
S	stoeckach	Traffic lights on the tram station "Stoeckach"	Neckar Strasse 143, Ost, 70190 Stuttgart	USifk	IOP	
S	stuttgarcity	site covering whole city	Stuttgart	FZJiek8	IOP	
S	suedheimerpl	sealed surface representing the western part of Südheimer Platz	Südheimer Platz, Süd, 70199 Stuttgart	DWDku1	IOP	
S	uthbherzogen	virtual tower	Beim Herzogenberg 25, Untertürkheim,70327 Stuttgart	KITimktro	IOP	
S	vaihingen	Lamppost on the tram station "Vaihingen Schillerplatz"	Vaihingen Schillerplatz, Vaihingen, 70563 Stuttgart	USifk	IOP	
S	vpfaffenwald	Uni Stuttgart, Institute of Combustion and Power Plant Technology	Pfaffenwaldring 23, Vaihingen, 70569 Stuttgart	FZJiek8, USifk	IOP	
S	vsouthdl	Site covering Vaihingen, Stuttgart-South and Degerloch	Vaihingen, Stuttgart-Süd, Degerloch	USifk	IOP	
S	wielandshoeh	Lamppost on the tram station "Wielandshoehe"	Alte Weinsteige 67, Süd, 70180 Stuttgart	USifk	IOP	
S	wilplhauptst	Signpost at the junction of Wilhelmsplatz and Hauptstaetter Str.	Hauptstätter Strasse 51, Süd, 70178 Stuttgart	USifk	IOP	
S	wolfram	virtual tower	Wolframstr. 58, Nord, 70191 Stuttgart	KITimktro	IOP	AWST; DWD STAT_ID: 303
S	wtstzentrum	IOL Stadtzentrum	Stuttgart	UHHmeteo	WT	Scale model of IOL Stadtzentrum Stuttgart; EWTL, UHH
TF	baruth	station is located in the central area of the extending across the southern Brandenburg from SE to NW Baruther Urstromtales	Horstwalder Str. 21, 15837 Baruth	DWD	LTO	
